1;8270416.19;219831.3;2200;Vertice
2;8270432.22;219843.53;2200;Vertice
3;8270426.3;219870.81;2200;Vertice
4;8270434.04;219912.27;2200;Vertice
5;8270419.02;219932.72;2200;Vertice
6;8270416.17;219959.21;2200;Vertice
7;8270464.88;219959.4;2200;Vertice
8;8270494.44;219991.99;2200;Vertice
9;8270564.68;220048.93;2200;Vertice
10;8270621.1;220257.28;2200;Vertice
11;8270682.71;220309.87;2200;Vertice
12;8270717.63;220352.47;2200;Vertice
13;8270812.34;220409.97;2200;Vertice
14;8270871.34;220690.21;2200;Vertice
15;8271089.12;221067.57;2200;Vertice
16;8271260;221244.42;2200;Vertice
17;8271301.5;221233.39;2200;Vertice
18;8271298.09;221181.57;2200;Vertice
19;8271428.59;220941.95;2200;Vertice
20;8271517.12;220692.92;2200;Vertice
21;8271532.99;220518.85;2200;Vertice
22;8271461.05;220372.31;2200;Vertice
23;8271506.53;220300.94;2200;Vertice
24;8271493.36;220202.91;2200;Vertice
25;8271466.42;220141.12;2200;Vertice
26;8271430.63;220072.9;2200;Vertice
27;8271429.47;220047.22;2200;Vertice
28;8271446.52;220006.76;2200;Vertice
29;8271479.31;219949.06;2200;Vertice
30;8271498.01;219882.32;2200;Vertice
31;8271490.78;219852.83;2200;Vertice
32;8271440.77;219795.75;2200;Vertice
33;8271414.7;219781.27;2200;Vertice
34;8271364.9;219731.58;2200;Vertice
35;8271318.73;219706.87;2200;Vertice
36;8271282.74;219690.75;2200;Vertice
37;8271239.87;219675.82;2200;Vertice
38;8271192.06;219646.84;2200;Vertice
39;8271156.21;219645.29;2200;Vertice
40;8271037.32;219673.48;2200;Vertice
41;8270968.37;219700.28;2200;Vertice
42;8270886.05;219711.24;2200;Vertice
43;8270793.88;219706;2200;Vertice
44;8270663.54;219712.37;2200;Vertice
45;8270590.56;219719.75;2200;Vertice
46;8270538.55;219718.03;2200;Vertice
47;8270495.15;219697.53;2200;Vertice
