1;8191234;231243;2678.9159;A - Punto de estacion
2;8191279;231207;2662;B - Punto de apoyo sin corregir
3;8191278.838;231207.1292;2661.9993;B (Punto apoyo Corregido)
4;8191229.066;231235.2342;2678.2158;Vertice 1
5;8191229.225;231225.0062;2674.8741;Vertice 2
6;8191209.18;231225.6511;2677.7705;Vertice 3
7;8191209.114;231235.6901;2679.9502;Vertice 4
8;8191229.803;231249.8079;2681.1212;Acceso
9;8191231.392;231255.1378;2681.3507;Acceso
10;8191228.764;231245.4809;2680.9244;Vertice
11;8191198.742;231247.7021;2683.8623;Vertice
12;8191208.966;231245.6677;2682.0851;Vertice
13;8191214.805;231255.6121;2683.5894;Acceso
14;8191215.172;231250.6754;2683.1595;Acceso
15;8191208.375;231249.2759;2683.2979;Acceso
16;8191208.353;231255.5765;2683.9879;Acceso
17;8191199.27;231228.8637;2678.0093;Acceso
18;8191231.902;231238.3188;2677.4754;Acceso
19;8191213.316;231233.9784;2679.2012;Casa
20;8191216.615;231231.6078;2678.6372;Casa
21;8191216.173;231234.4202;2679.0911;Casa
22;8191213.745;231231.1621;2678.7771;Casa
23;8191211.616;231234.4924;2679.3976;Relleno
24;8191212.922;231228.5224;2678.2498;Relleno
25;8191216.183;231225.6308;2677.6711;Relleno
26;8191217.422;231229.4926;2678.1992;Relleno
27;8191217.921;231232.8505;2678.7306;Relleno
28;8191218.138;231235.4204;2679.2988;Relleno
29;8191221.498;231235.4637;2679.0792;Relleno
30;8191221.824;231232.6817;2678.3727;Relleno
31;8191222.204;231229.8532;2677.4428;Relleno
32;8191223.885;231227.1708;2676.3999;Relleno
33;8191224.778;231225.7057;2675.6604;Relleno
34;8191227.385;231226.0064;2675.2503;Relleno
35;8191226.687;231228.9702;2676.3962;Relleno
36;8191225.864;231231.3854;2677.548;Relleno
37;8191225.395;231235.0589;2678.3359;Relleno
38;8191227.889;231233.8843;2677.5566;Relleno
39;8191227.613;231233.4027;2677.5615;Relleno
40;8191227.033;231234.3962;2677.6551;Relleno
41;8191227.282;231235.2929;2678.3626;Relleno
42;8191226.245;231234.2824;2678.0458;Relleno
43;8191226.623;231231.6085;2677.5176;Relleno
44;8191228.636;231231.671;2677.1667;Relleno
45;8191229.173;231230.1617;2676.6863;Relleno
46;8191229.562;231227.6824;2675.705;Relleno
47;8191230.384;231230.8607;2676.8951;Relleno
48;8191230.952;231231.1902;2676.6125;Relleno
49;8191231.688;231231.7817;2676.8931;Relleno
50;8191231.922;231232.7478;2677.1543;Relleno
51;8191230.611;231233.8732;2677.5832;Relleno
52;8191233.003;231234.7058;2676.8969;Relleno
53;8191235.232;231233.3485;2676.3953;Relleno
54;8191237.707;231235.9222;2675.9099;Relleno
55;8191239.82;231239.91;2676.6076;Relleno
56;8191234.944;231238.7912;2677.2744;Relleno
57;8191233.678;231240.1362;2678.1128;Roca
58;8191237.672;231241.2797;2678.1351;Roca
59;8191229.514;231230.8145;2676.9571;Roca
60;8191233.104;231229.1405;2676.0513;Roca
61;8191229.816;231227.6665;2675.785;Roca
62;8191231.359;231226.0839;2675.0716;Roca
63;8191233.365;231227.2204;2674.9918;Roca
64;8191234.37;231230.0353;2675.7476;Roca
65;8191226.069;231229.2947;2676.611;Roca
66;8191226.569;231231.746;2677.5277;Roca
67;8191227.563;231231.0497;2677.0021;Roca
68;8191221.644;231231.0191;2677.9226;Roca
69;8191222.892;231231.2045;2677.7329;Roca
70;8191223.234;231226.6557;2676.379;Roca
71;8191221.869;231227.0008;2676.7787;Roca
72;8191221.447;231225.9397;2676.3714;Roca
73;8191218.745;231226.3585;2677.2147;Roca
74;8191219.627;231227.5786;2677.4467;Roca
75;8191217.555;231226.6381;2677.6275;Roca
76;8191215.377;231228.1576;2678.213;Roca
77;8191213.63;231226.1744;2677.8604;Roca
78;8191210.447;231234.3338;2679.5494;Roca
79;8191209.68;231233.0737;2679.3249;Roca
80;8191209.264;231232.3975;2679.061;Roca
